date,user,k,n
2023-01-16,[[Oliver Kruse]],936621,497961
2023-01-16,[[Göran Schmidt]],937131,499313
2023-01-16,[[Oliver Kruse]],937341,483607
2023-01-16,[[Göran Schmidt]],937341,487183
2023-01-16,[[Oliver Kruse]],937725,495906
2023-01-16,[[Oliver Kruse]],938223,487108
2023-01-16,[[Göran Schmidt]],939465,487503
2023-01-17,[[Oliver Kruse]],940857,487858
2023-01-17,[[Oliver Kruse]],941127,498328
2023-01-17,(whengryphonsfly),942585,491279
2023-01-18,(whengryphonsfly),944517,483128
2023-01-18,[[Göran Schmidt]],945687,486974
2023-01-19,[[Michael Kwok]],946695,484127
2023-01-19,[[Göran Schmidt]],948753,492806
2023-01-19,[[Göran Schmidt]],948885,492531
2023-01-20,[[Göran Schmidt]],949617,486078
2023-01-20,[[Oliver Kruse]],950367,491466
2023-01-20,[[Oliver Kruse]],952071,487373
2023-01-21,[[Oliver Kruse]],953025,487169
2023-01-21,[[Oliver Kruse]],955239,485383
2023-01-21,[[Göran Schmidt]],955659,493711
2023-01-21,[[Oliver Kruse]],955815,494861
2023-01-23,[[Oliver Kruse]],959001,493273
2023-01-23,[[Oliver Kruse]],959433,496768
2023-01-23,[[Göran Schmidt]],960555,492020
2023-01-24,[[Oliver Kruse]],961275,488595
2023-01-24,[[Oliver Kruse]],962523,490306
2023-01-24,[[Göran Schmidt]],962577,496866
2023-01-24,[[Oliver Kruse]],962853,481208
2023-01-24,[[Göran Schmidt]],963165,493333
2023-01-24,[[Oliver Kruse]],963243,487774
2023-01-24,[[Oliver Kruse]],963291,494691
2023-01-25,[[Oliver Kruse]],964359,480155
2023-01-25,[[Oliver Kruse]],964455,489088
2023-01-25,(whengryphonsfly),965073,487788
2023-01-25,[[Michael Kwok]],966153,481774
2023-01-26,[[Oliver Kruse]],967845,493022
2023-01-26,[[Michael Kwok]],967905,492005
2023-01-26,[[Göran Schmidt]],967995,482493
2023-01-26,[[Oliver Kruse]],968205,485445
2023-01-28,[[Michael Kwok]],972483,498700
2023-01-28,[[Göran Schmidt]],974019,496617
2023-01-28,[[Oliver Kruse]],974589,492389
2023-01-29,[[Oliver Kruse]],975693,486912
2023-01-29,[[Oliver Kruse]],976605,482993
2023-01-29,[[Oliver Kruse]],977523,482944
2023-01-29,[[Oliver Kruse]],977673,491402
2023-01-30,[[Oliver Kruse]],978195,493121
2023-01-30,[[Göran Schmidt]],978183,492720
2023-01-30,[[Oliver Kruse]],978231,498861
2023-01-30,[[Göran Schmidt]],978543,497420
2023-01-30,[[Oliver Kruse]],978597,480566
2023-01-30,[[Oliver Kruse]],978837,483578
2023-01-31,[[Oliver Kruse]],982485,484480
2023-01-31,[[Oliver Kruse]],982851,492399
2023-02-01,[[Oliver Kruse]],984375,490707
2023-02-01,[[Oliver Kruse]],984537,498974
2023-02-01,[[Göran Schmidt]],985215,486454
2023-02-01,[[Oliver Kruse]],985395,484012
2023-02-01,[[Göran Schmidt]],985515,485338
2023-02-01,[[Göran Schmidt]],986763,483820
2023-02-01,[[Göran Schmidt]],987045,492836
2023-02-01,[[Göran Schmidt]],987093,482860
2023-02-02,[[Oliver Kruse]],987267,495260
2023-02-02,[[Göran Schmidt]],988953,492012
2023-02-03,[[Oliver Kruse]],991287,480128
2023-02-03,[[Oliver Kruse]],991701,491567
2023-02-04,[[Göran Schmidt]],996009,496635
2023-02-05,[[Oliver Kruse]],997191,489101
2023-02-05,[[Oliver Kruse]],998391,493905
2023-02-05,[[Göran Schmidt]],998823,488276
